No,"Company Details
","Manufacturer Details
(Name, Address)", RACS Accredited office ,"Location of applicant/
Manufacturer",Scope of Cert,Type (Process/ Products),COC.No,Issuance Date,COC Expiry,"Status of certification (Valid, Suspended, Withdrawn)"
19,Natural FNP,"NATURAL F&P CORPORATION, Korea",RACS DUBAI,SOUTH KOREA,Halal,Product,HALAL-COC-16-12-0012 ,12/30/2016,12/29/2019,Valid
20,CH Harmony,"CH Harmony Co., Ltd. , Korea",RACS DUBAI,SOUTH KOREA,Halal,Product,HALAL-COC-17-03-0005 ,3/18/2017,3/17/2020,Valid
21,Diamond Meat Processing,"Diamond Meat Processing LLC., Dubai, UAE",RACS DUBAI,UAE,Halal,Product, HALAL-COC-17-07-0003,7/22/2017,7/21/2020,Valid
22,Brunei HALAL,"GHANIM International UK LTD, United Kingdom",RACS DUBAI,UNITED KINGDOM,Halal,Product,HALAL-COC-17-05-0002,5/15/2017,5/14/2020,Valid
23,Gulf Confectionery,"Gulf Confectionery & Biscuit Co. (L.L.C.), Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-01-0003,5/12/2017,5/11/2020,Valid
24,Hassani Group - Baby Food,"Hassani Baby Food & Milk Powder Factory LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-01-0013,10/23/2017,10/22/2020,Valid
25,Gulf Flavours,Gulf Flavours & Food Ingredients FZCO,RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-01-0011,5/10/2017,5/9/2020,Valid
26,Agthia Abu Samra,"Al Ain Food & Beverage, Al Ain UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-02-0002,7/10/2017,7/9/2020,Valid
27,Trofina,"Trofina Foods (Middle East) FZC LLC, Sharjah, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-05-0003,5/21/2017,5/21/2020,Valid
28,Uni Kai,UNIKAI Foods PJSC,RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-03-0011,9/18/2017,9/17/2020,Valid
29,Kwality Ice Cream,Pure Ice Cream Co. LLC,RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-03-0002,7/9/2017,7/8/2020,Valid
30,Al Ghurair Oils,"Al Ghurair Resources Oil and Proteins LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-03-0012,5/23/2017,5/22/2020,Valid
31,Hunter Foods Limited FZCO  ,"Hunter Foods Limited FZCO, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-06-0010,9/18/2017,9/17/2020,Valid
32,Al Wafi Food Products LLC,"Al Wafi Food Product Factory LLC, Abu Dhabi, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-10-0014,10/25/2017,10/24/2020,Valid
33,Amroon Foods PVT LTD,"Amroon Foods PVT LTD., India",RACS DUBAI,INDIA,Halal,Product,HALAL-COC-17-09-0004,10/5/2017,10/4/2020,Valid
34,Farm Fresh,"Farm Fresh Meat Products Factory LLC, Dubai, UAE",RACS DUBAI,UAE,Halal,Product,HALAL-COC-17-09-0002,9/14/2017,9/13/2020,Valid
